﻿GEMCO,Gemeente,BEHEERDER,BOOMTYPE,STANDPLAATS,NEDBOOMSOORT,LATBOOMSOORT,DIAMETER,BOOMHOOGTE,AANLEGJAAR,INSPECTIEDATUM,BESLUIT,INSPECTIEJAAR,Timestamp,X,Y
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Italiaanse populier,Populus nigra 'Italica',30 - 50,< 6,2005,20210913000000,Specifieke snoei,2024,20240328,92275.904,430177.677
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amberboom,Liquidambar styraciflua,20 - 30,6 - 12,2000,20210903000000,Begeleidingssnoei,2024,20240328,92629.26,429794.534
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Zoete kers cv.,Prunus avium 'Plena',30 - 50,6 - 12,2000,20210903000000,Geen,2024,20240328,92769.065,429593.506
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amberboom,Liquidambar styraciflua,20 - 30,12 - 18,2000,20210903000000,Begeleidingssnoei,2024,20240328,92560.877,429741.319
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Gewone plataan,Platanus x hispanica,20 - 30,6 - 12,2000,20210903000000,Geen,2024,20240328,92560.031,429656.015
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Goudberk cv.,Betula ermanii 'Blush',< 20,6 - 12,2000,20210903000000,Begeleidingssnoei,2024,20240328,92694.45,429576.686
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amberboom,Liquidambar styraciflua,< 20,6 - 12,2005,20210906000000,Geen,2024,20240328,92282.675,429778.543
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Hemelboom,Ailanthus altissima,20 - 30,6 - 12,2012,20210914000000,Onderhoudssnoei,2024,20240328,92341.538,430262.279
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Hemelboom,Ailanthus altissima,20 - 30,6 - 12,2012,20210914000000,Onderhoudssnoei,2024,20240328,92330.728,430264.204
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Moseik,Quercus cerris,20 - 30,6 - 12,2012,20210914000000,Begeleidingssnoei,2024,20240328,92324.981,430256.997
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Moseik,Quercus cerris,20 - 30,6 - 12,2012,20210914000000,Begeleidingssnoei,2024,20240328,92308.496,430248.986
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Moseik,Quercus cerris,< 20,6 - 12,2012,20210914000000,Geen,2024,20240328,92304.082,430250.36
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Moseik,Quercus cerris,20 - 30,6 - 12,2012,20210914000000,Begeleidingssnoei,2024,20240328,92303.55,430235.153
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Moseik,Quercus cerris,20 - 30,6 - 12,2012,20210914000000,Begeleidingssnoei,2024,20240328,92320.852,430236.162
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Moseik,Quercus cerris,20 - 30,6 - 12,2012,20210914000000,Begeleidingssnoei,2024,20240328,92318.009,430232.218
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Zwarte berk,Betula nigra,< 20,6 - 12,2012,20210914000000,Begeleidingssnoei,2024,20240328,92221.141,430176.014
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Valse acacia cv.,Robinia pseudoacacia 'Unifoliola',20 - 30,6 - 12,2012,20210914000000,Begeleidingssnoei,2024,20240328,92236.818,430211.261
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Valse acacia cv.,Robinia pseudoacacia 'Unifoliola',20 - 30,6 - 12,2012,20210914000000,Begeleidingssnoei,2024,20240328,92241.85,430218.773
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Valse acacia,Robinia pseudoacacia,20 - 30,6 - 12,2012,20210914000000,Begeleidingssnoei,2024,20240328,92246.325,430219.452
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Valse acacia cv.,Robinia pseudoacacia 'Unifoliola',20 - 30,6 - 12,2012,20210914000000,Begeleidingssnoei,2024,20240328,92249.587,430225.226
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bloemenmengsel,Valse acacia cv.,Robinia pseudoacacia 'Unifoliola',20 - 30,6 - 12,2012,20210914000000,Begeleidingssnoei,2024,20240328,92256.141,430223.25
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Valse acacia cv.,Robinia pseudoacacia 'Unifoliola',< 20,6 - 12,2012,20210914000000,Begeleidingssnoei,2024,20240328,92246.271,430208.742
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Valse acacia cv.,Robinia pseudoacacia 'Unifoliola',< 20,6 - 12,2012,20210914000000,Begeleidingssnoei,2024,20240328,92250.887,430215.559
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Valse acacia cv.,Robinia pseudoacacia 'Unifoliola',20 - 30,12 - 18,2012,20210913000000,Begeleidingssnoei,2024,20240328,92255.789,430207.69
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Valse acacia cv.,Robinia pseudoacacia 'Unifoliola',20 - 30,12 - 18,2012,20210913000000,Geen,2024,20240328,92267.465,430211.276
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Valse acacia cv.,Robinia pseudoacacia 'Unifoliola',20 - 30,12 - 18,2012,20210913000000,Geen,2024,20240328,92261.125,430197.99
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Turkse hazelaar,Corylus colurna,< 20,< 6,2016,20220511000000,Geen,2025,20240328,86972.1682524193,429661.038294179
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Turkse hazelaar,Corylus colurna,< 20,< 6,2016,20220611000000,Geen,2025,20240328,86978.2542352399,429670.327425853
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - gekandelaberd,Bloemenmengsel,Schietwilg,Salix alba,50 - 100,< 6,2010,20220425000000,Geen,2025,20240328,87252.026552463,429663.636483213
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es,Fraxinus excelsior,< 20,6 - 12,2010,20220511000000,Geen,2025,20240328,87150.9650184636,429473.734001679
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Veldesdoorn cv.,Acer campestre 'Elsrijk',< 20,6 - 12,2010,20220511000000,Begeleidingssnoei,2025,20240328,87129.1945678848,429326.955075509
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Veldesdoorn cv.,Acer campestre 'Elsrijk',< 20,< 6,2010,20220511000000,Veiligheidssnoei (grof dood hout),2025,20240328,87135.7611661947,429322.662970534
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Veldesdoorn cv.,Acer campestre 'Elsrijk',< 20,6 - 12,2010,20220511000000,Begeleidingssnoei,2025,20240328,87122.7277096352,429331.242691116
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Veldesdoorn cv.,Acer campestre 'Elsrijk',20 - 30,6 - 12,2010,20220511000000,Begeleidingssnoei,2025,20240328,87103.0579206777,429344.2305216
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone es cv.,Fraxinus excelsior 'Atlas',30 - 50,6 - 12,1990,20230523000000,Geen,2023,20240328,88666.462,429443.481
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Zomereik,Quercus robur,< 20,6 - 12,2005,20211103000000,Begeleidingssnoei,2024,20240328,86942.464,430785.158
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Moseik,Quercus cerris,30 - 50,12 - 18,2000,20211102000000,Begeleidingssnoei,2024,20240328,86434.764,430973.567
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amerikaanse es,Fraxinus americana,30 - 50,12 - 18,2005,20211102000000,Veiligheidssnoei (tak(ken) verwijderen),2024,20240328,86639.176,431040.73
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone plataan,Platanus x hispanica,30 - 50,12 - 18,2000,20211102000000,Begeleidingssnoei,2024,20240328,86788.574,430981.77
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',30 - 50,6 - 12,2005,20211104000000,Begeleidingssnoei,2024,20240328,86620.84133,431313.113
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amerikaanse es,Fraxinus americana,20 - 30,6 - 12,2005,20211102000000,Begeleidingssnoei,2024,20240328,86635.287,431120.765
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',20 - 30,6 - 12,2005,20211104000000,Begeleidingssnoei,2024,20240328,86642.27233,431297.878
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Amerikaanse es,Fraxinus americana,20 - 30,6 - 12,2005,20211102000000,Begeleidingssnoei,2024,20240328,86624.902,431201.268
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,30 - 50,< 6,2005,20211101000000,Geen,2024,20240328,86621.839,430864.784
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Grootbloemige trompetboom,Catalpa speciosa,20 - 30,6 - 12,2005,20211102000000,Onderhoudssnoei,2024,20240328,86856.736,430923.743
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone peer cv. (consumptiepeer),Pyrus communis cv. (consumptiepeer),< 20,< 6,2005,20211103000000,Onderhoudssnoei,2024,20240328,86976.33,430961.157
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Moseik,Quercus cerris,20 - 30,6 - 12,2000,20211102000000,Begeleidingssnoei,2024,20240328,86424.626,430957.958
0613,Albrandswaard,Gemeente Albrandswaard,Vrij uitgroeiende boom,Bosplantsoen,Zwarte els,Alnus glutinosa,20 - 30,6 - 12,2000,20211103000000,Geen,2024,20240328,86878.2799652199,430883.296262944
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Zomereik,Quercus robur,< 20,6 - 12,2009,20211104000000,Begeleidingssnoei,2024,20240328,87389.523,430639.684
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1995,20230516000000,Veiligheidssnoei (grof dood hout),2023,20240328,88473.0597780437,430651.341280756
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - gekandelaberd,Gazon,Schietwilg,Salix alba,30 - 50,6 - 12,1980,20230519000000,Veiligheidssnoei (tak(ken) verwijderen),2023,20240328,88038.625,430463.216
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - gekandelaberd,Elementenverharding,Gewone haagbeuk cv.,Carpinus betulus 'Fastigiata',20 - 30,< 6,1990,20230522000000,Geen,2023,20240328,87801.415,430601.413
0613,Albrandswaard,Gemeente Albrandswaard,Fruitboom,Gazon,Gewone appel cv. (consumptieappel),Malus domestica 'Golden Delicious',< 20,< 6,2000,20230523000000,Specifieke snoei,2023,20240328,88957.3782655727,429667.865418934
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Sierappel,Malus floribunda,20 - 30,< 6,1990,20230519000000,Geen,2023,20240328,88004.832,430567.818
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone es cv.,Fraxinus excelsior 'Altena',< 20,< 6,2021,20230523000000,Jaarlijkse inspectie,2023,20240328,88704.65,429486.919
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Heesterbeplanting,Schietwilg,Salix alba,< 20,< 6,2020,20230522000000,Geen,2023,20240328,87742.389,430540.118
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone esdoorn,Acer pseudoplatanus,30 - 50,6 - 12,1970,20230522000000,Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,88088.496,430876.514
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Heesterbeplanting,Schietwilg,Salix alba,30 - 50,< 6,2000,20230519000000,Specifieke snoei,2023,20240328,88066.16733,430530.18
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Ruw gras,Schietwilg,Salix alba,30 - 50,< 6,1990,20230516000000,Specifieke snoei,2023,20240328,88961.692,430760.592
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Gewone esdoorn cv.,Acer pseudoplatanus 'Rotterdam',30 - 50,6 - 12,2000,20230522000000,Veiligheidssnoei (grof dood hout),2023,20240328,88045.646,430714.04
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone esdoorn,Acer pseudoplatanus,30 - 50,12 - 18,1970,20230725000000,Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,87937.776,431017.89
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone linde,Tilia x europaea,50 - 100,18 - 24,1934,20230519000000,Geen,2023,20240328,88195.397,430691.564
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Noorse esdoorn,Acer platanoides,20 - 30,6 - 12,1990,20230524000000,Geen,2023,20240328,88343.925,429889.942
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Veldesdoorn,Acer campestre,30 - 50,12 - 18,1980,20230605000000,Geen,2023,20240328,88568.982,430117.216
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Veldesdoorn cv.,Acer campestre 'Elsrijk',20 - 30,6 - 12,1995,20230516000000,Geen,2023,20240328,88473.197,430681.778
0613,Albrandswaard,Gemeente Albrandswaard,Vrij uitgroeiende boom,Bosplantsoen,Zwarte els,Alnus glutinosa,20 - 30,12 - 18,2005,20211103000000,Hercontrole;Onderbeplanting verwijderen,2024,20240328,86778.148,430808.79
0613,Albrandswaard,Gemeente Albrandswaard,Vrij uitgroeiende boom,Ruw gras,Zwarte els,Alnus glutinosa,< 20,6 - 12,1995,20230606000000,Geen,2023,20240328,88427.3447941155,429306.235353422
0613,Albrandswaard,Gemeente Albrandswaard,Vrij uitgroeiende boom,Bosplantsoen,Ruwe berk,Betula pendula,20 - 30,12 - 18,2005,20211104000000,Geen,2024,20240328,87211.379,430893.402
0613,Albrandswaard,Gemeente Albrandswaard,Vrij uitgroeiende boom,Ruw gras,Zwarte els,Alnus glutinosa,< 20,< 6,1995,20230606000000,Geen,2023,20240328,88441.0743501428,429228.799710318
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone vleugelnoot,Pterocarya fraxinifolia,30 - 50,12 - 18,2005,20211101000000,Onderhoudssnoei,2024,20240328,86433.2090460071,430801.013555746
0613,Albrandswaard,Gemeente Albrandswaard,Vrij uitgroeiende boom,Bosplantsoen,Ruwe berk,Betula pendula,< 20,6 - 12,2005,20211104000000,Geen,2024,20240328,87252.938,430880.254
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone es cv.,Fraxinus excelsior 'Westhof's Glorie',50 - 100,12 - 18,1960,20230522000000,Veiligheidssnoei (grof dood hout),2023,20240328,87430.435,430585.721
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es,Fraxinus excelsior,50 - 100,12 - 18,1980,20230605000000,Veiligheidssnoei (grof dood hout),2023,20240328,89505.922,429807.147
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Veldesdoorn,Acer campestre,20 - 30,6 - 12,1995,20230606000000,Geen,2023,20240328,89098.3605713159,430501.40215043
