﻿GEMCO,Gemeente,AFBEELDING,AFBEELDING2,STD_KUNSTWERKTYPE,TIMESTAMP
0489,Barendrecht,77E7577E-CFAB-4403-B10F-6AA07D8FF6CC,504A5FB3-E9A4-4C2C-88AC-BCE0BC2C53F5,Damwand,20240327
0489,Barendrecht,,6FA89481-844B-48A2-8813-57371E7D9076,Trap,20240327
0489,Barendrecht,,56C99A82-E3D3-46F7-852E-929FDB55D8AA,Trap,20240327
0489,Barendrecht,,8D4CEC2F-6F52-4C56-B175-E269CF7F01A1,Trap,20240327
0489,Barendrecht,0A0B3896-2FCE-47D2-961A-D35B9A90DB04,1C83A300-238B-47F1-A762-D7C9DBA09452,Verkeersbrug,20240327
0489,Barendrecht,A1E14088-6E5E-4D76-BD42-EFA3F998DA4A,778F6A09-A030-4DBA-B595-6B8C925ADE94,Fiets-voetbrug,20240327
0489,Barendrecht,D6C3749C-09B1-418C-9120-2AAF1179EE23,9F10FCC7-C98C-4544-AA3B-FED26AFA62AF,Fiets-voetbrug,20240327
0489,Barendrecht,62C319C9-26BD-487B-A2D7-88DFC3712BFC,0307F854-CEA1-403F-9112-94CCDEC8B0EB,Tunnel,20240327
0489,Barendrecht,,90F89889-0E77-447A-8DFE-27D6AC7E96B5,Trap,20240327
0489,Barendrecht,,D701BEBA-5A0F-408F-9CB3-90B2DBF4088F,Trap,20240327
0489,Barendrecht,,BBBE4722-5BE6-48EA-877E-11CDB2DA2533,Trap,20240327
0489,Barendrecht,,180754D7-BC4B-4073-836D-83D0C8A49B26,Trap,20240327
0489,Barendrecht,DA2706AC-F11B-4192-8708-9D8F3336AFE3,3AEF25BD-FA9D-424F-8EC5-E537EA1E14DE,Keermuur,20240327
0489,Barendrecht,6F74AD67-07DC-4564-AC41-AC278AFFFF35,D73E4FF5-6298-4173-AD23-67A83EFB3664,Verkeersbrug,20240327
0489,Barendrecht,,9AC36FD6-94A2-4456-867C-8672EC80D20D,Trap,20240327
0489,Barendrecht,C8D0151B-A8E6-4109-91CA-F2F1CA4E7524,1F1C28A7-669E-49D8-B93F-37A1F5D15F24,Fiets-voetbrug,20240327
0489,Barendrecht,,120CF309-F29B-49F3-BF29-DDB9DA35FB2E,Trap,20240327
0489,Barendrecht,,BCD7AA62-7BC7-44A7-83CC-5CA5607C2967,Trap,20240327
0489,Barendrecht,,A144C688-542B-48B2-833A-AAF2E795C759,Trap,20240327
0489,Barendrecht,,F106672D-F3AA-4785-9F8C-89A023302267,Trap,20240327
0489,Barendrecht,,8272E231-6467-42B6-9B6B-E3B4133EB967,Trap,20240327
0489,Barendrecht,,7B052572-0664-4EA8-879B-4CAD09E886F2,Trap,20240327
0489,Barendrecht,,B7C47823-944E-42DC-9C9B-26839EFDED8C,Trap,20240327
0489,Barendrecht,36E93B97-F807-4AD2-8DFE-7157A45EB06F,A6589D46-1033-4839-85EB-B0F0845DDF95,Keermuur,20240327
0489,Barendrecht,A1E1E9F0-F909-49BE-8A07-A64470749502,34F007FF-7A77-4D40-9F29-819B57740627,Fiets-voetbrug,20240327
0489,Barendrecht,0ABE8E94-6435-4722-93F6-D1F85D5791CE,3A5E702E-2B5A-4F9F-B026-B18F75571FC8,Fiets-voetbrug,20240327
0489,Barendrecht,9A4AFBA0-2A53-43F0-A702-5E6C6587B5A3,6313D97F-7BB6-455A-BE2F-7BAB650E5378,Duikerbrug,20240327
0489,Barendrecht,,0763A3A6-CCC0-4456-8A76-2069B18F4B63,Trap,20240327
0489,Barendrecht,3AE27F4F-D604-4068-9E3E-055E4DCD153D,ABF0B866-9B8F-457C-BE0D-F697E3F4FE2D,Verkeersbrug,20240327
0489,Barendrecht,F08FF7D2-45E9-4534-9FAE-4CD66A0F99AC,66BEF596-5064-4C9A-98B0-25958A43B516,Verkeersbrug,20240327
0489,Barendrecht,95003B85-1273-4CB6-87F7-BA5578A8ADC9,EC3379E6-14D4-4CDD-80B8-F4D3B5590D52,Verkeersbrug,20240327
0489,Barendrecht,5194CA55-0D9F-4283-A326-34AB14237C04,0711AB14-2AFE-456D-879F-4DF208635C66,Fiets-voetbrug,20240327
0489,Barendrecht,C16C59EA-60F8-4EC7-A2B4-50D2B0D2CBD4,C9AEDE25-0055-4953-A998-019E665E5722,Fiets-voetbrug,20240327
0489,Barendrecht,927F3BF4-88C0-4D5C-953D-4E10E104837C,8B6F82AC-EB89-4425-88FF-771E668165D3,Tunnel,20240327
0489,Barendrecht,2CD4AB12-22BB-42EE-89E0-D187952B434F,F3649BF5-F228-4E35-914D-A6B1CEB2FAE2,Fiets-voetbrug,20240327
0489,Barendrecht,C4C4A682-EF47-4252-AF56-2A1C21500BC9,40DB4327-6C49-4619-91C3-386C630567D3,Tunnel,20240327
0489,Barendrecht,,D10FF6E9-0FB1-4749-891B-3B9CC6A99F72,Trap,20240327
0489,Barendrecht,BA574BF6-F88B-44BC-AA90-CD78F235E575,8EFDEA2A-5A57-4355-B163-F5C14A46BD10,Keermuur,20240327
0489,Barendrecht,F6554012-A0D3-4E14-8A60-1B6A10B4A285,DF898103-2C08-4A88-B0ED-A39BE702978F,Verkeersbrug,20240327
0489,Barendrecht,F32127E9-BFB2-4FC3-A667-7A2B19B2EB8B,08105AA7-B44F-4081-9C43-9B499641236D,Keermuur,20240327
0489,Barendrecht,,BFA44A07-57C0-46D5-A74C-2538CCFB7547,Trap,20240327
0489,Barendrecht,E7B47A96-D714-45A2-9182-8C89CCDD803C,A2D16C0C-677E-4856-A3E3-BE11A3F6DE4C,Glooiing,20240327
0489,Barendrecht,ED34B550-4C6E-4053-BCDA-5A351A482F4E,3A5760AB-E059-49B3-90A2-95C967EEAD95,Glooiing,20240327
0489,Barendrecht,58662668-2EF1-4543-ABA7-AAE89D91761C,3FDA20F1-2896-459A-80EC-3B28CD0403CF,Glooiing,20240327
0489,Barendrecht,9A76B597-A0AE-4A14-9EC3-151BCA877843,F4675A69-CD49-415F-9673-C1D3F17714A8,Glooiing,20240327
0489,Barendrecht,,8A75CCED-45D7-42EB-AC00-966BD0A77B80,Trap,20240327
0489,Barendrecht,,742F75B1-AB99-4631-A2C9-7BC15CA4DCBB,Trap,20240327
0489,Barendrecht,,FF78210A-3045-44A4-A6CF-8D3FD99C8E3F,Trap,20240327
0489,Barendrecht,,D0C0F403-94AD-4C9C-BB74-6C2486FE1496,Trap,20240327
0489,Barendrecht,,198D226B-7F11-452C-B859-9DE2CB14DB83,Trap,20240327
0489,Barendrecht,,3D9EC0E7-2BD8-4EE5-B2C3-743466FAA473,Trap,20240327
0489,Barendrecht,37E4EA87-34E1-4790-B98B-B9B2AD959CE8,4EF30F0C-2632-4AC8-B33C-2229C72EDCC5,Tunnel,20240327
0489,Barendrecht,4B229EC5-23A6-4393-853B-922431653A6E,EC3B82F9-428A-4214-9F27-7E9573EF1877,Fiets-voetbrug,20240327
0489,Barendrecht,,0A8791D4-5476-49F8-8247-5D1A579AC1FC,Trap,20240327
0489,Barendrecht,,8C220208-30B8-4132-800F-FE04264F839D,Trap,20240327
0489,Barendrecht,A96A0278-11F2-4451-BE33-364C81645D85,FB34CF47-35E9-4B1A-BC2C-3DA0EDC12927,Glooiing,20240327
0489,Barendrecht,7E043174-42FA-4092-9D9F-D82119C43CAF,8935A728-9AE6-4BFF-B8C8-D756346655B1,Glooiing,20240327
0489,Barendrecht,D87DB2B9-0608-491D-A47B-5D2443349A7C,B816AC3E-E458-423B-BD22-955F02B7161E,Verkeersbrug,20240327
0489,Barendrecht,A4B8D7B0-AA0A-4D00-B5DA-FD8D009643D4,2A0B480B-8A69-4B2E-991A-98E3AE69619D,Fiets-voetbrug,20240327
0489,Barendrecht,,52DE76CE-5B89-420A-98D3-2BDA80052A54,Trap,20240327
0489,Barendrecht,4D6A1B74-3C3A-4D5C-8B47-01B2699AD826,28FB7E96-0CA4-4785-B9E6-4243A7DFCCA0,Keermuur,20240327
0489,Barendrecht,,6C6E4DE8-31EA-4A09-BE65-DABC90BA9A2C,Trap,20240327
0489,Barendrecht,,C95BA6A9-126B-4578-B60A-71519722D41C,Trap,20240327
0489,Barendrecht,493A5CCF-2F3D-4C38-942E-FBBB4AFBDCDF,C9134115-9C74-49DE-9F1A-39560143D458,Fiets-voetbrug,20240327
0489,Barendrecht,,FEAA9018-3469-462C-9CA8-151D6B3A8A55,Trap,20240327
0489,Barendrecht,,6F4BC449-8487-4DC7-9153-C173D95D0783,Trap,20240327
0489,Barendrecht,CE38AE3B-929C-4A63-8D5B-0B51D7985754,A57C5F78-57E3-443A-A954-C5F340A4DCAF,Damwand,20240327
0489,Barendrecht,,60B9C2A4-BDA3-4EA9-84CD-40521204AD64,Trap,20240327
0489,Barendrecht,,ECCCB658-ED19-4F3D-BCCE-5662BB845001,Trap,20240327
0489,Barendrecht,,328AA558-D42C-49EB-A742-FF6B98E81FA3,Trap,20240327
0489,Barendrecht,7D2F6A32-5813-480B-B689-06DE1BC5C1DB,A00B5C4C-F6FF-40DD-A7C6-34ABD2B3CE85,Damwand,20240327
0489,Barendrecht,,679AD414-A649-4CA8-AB48-4AFB661B5F83,Trap,20240327
0489,Barendrecht,,3283374A-182A-4257-BA10-BFBB63F0E94C,Trap,20240327
0489,Barendrecht,,F4EEEE70-545E-45B6-9873-A16360BC32ED,Trap,20240327
0489,Barendrecht,,7FAAB18E-AE42-4600-A017-B8D814E9A74E,Trap,20240327
0489,Barendrecht,E84B9B78-0166-4431-A3CC-44D098440C4F,82FF58C5-BF21-48EA-8082-B6A4F76FFD75,Keermuur,20240327
0489,Barendrecht,,2DC67B9A-017B-43C0-85FF-F933C81090F3,Trap,20240327
0489,Barendrecht,,D3E7D353-50D1-41FE-85D0-3EFE19C3C418,Trap,20240327
0489,Barendrecht,,43147B9A-4807-46EE-9F1E-332B72608504,Trap,20240327
0489,Barendrecht,,0396D099-CBE0-4DAC-9034-EAE81B5F0904,Trap,20240327
0489,Barendrecht,,F917F978-4107-4C92-A5A7-0E1F854FBF8C,Trap,20240327
0489,Barendrecht,,792E9BED-8166-4859-AE37-3317FF710C41,Trap,20240327
0489,Barendrecht,,7F65FBCB-FFB3-4191-88D2-CE2241A1E159,Trap,20240327
0489,Barendrecht,,223C6D2F-4573-4ECA-B8B5-9AA0D70058E8,Trap,20240327
0489,Barendrecht,861DF026-EA6D-4028-AC63-551ADA68565F,1BF12C80-62A6-44FA-9783-7754C074DC04,Keermuur,20240327
0489,Barendrecht,6D47B490-FC74-4BDB-A088-63B8C179CEE0,769CF7AB-06DB-4F42-A380-F833053405E9,Keermuur,20240327
0489,Barendrecht,59889D6F-E3E4-436B-84D9-CCB5805302DC,A94A5763-69A5-4DDE-A893-C30DD3A2E73F,Fiets-voetbrug,20240327
0489,Barendrecht,2DE7B8DB-E7A0-4DAB-B60D-1DC9AFA1E92E,944356E7-0FDD-4BB4-A97E-3FB606BF604B,Walmuur,20240327
0489,Barendrecht,44BB1564-39D2-4789-A7B0-95DA3B5BAFFE,E015873D-2C88-49AC-8AB0-5875958C55DB,Damwand,20240327
0489,Barendrecht,CC283912-09E2-4344-8B80-74F4948075F3,93E534EC-5C14-4729-A1C1-B3F869B4F164,Fiets-voetbrug,20240327
0489,Barendrecht,1FEAF23A-3AEE-4CEB-B527-C09CD8414497,50A75A62-FDA3-4A8B-A170-C0169BCA8D07,Tunnel,20240327
0489,Barendrecht,A6299AE7-4199-425C-AD1E-0C15F92E077C,7B0F43C3-9D06-436A-AD12-3BEAD72C9B44,Tunnel,20240327
0489,Barendrecht,CCD4DDCF-2281-4984-9CEC-28D6B49F3F2F,E2D0524F-684F-4C57-AFA9-DD4E8C9BF71B,Fiets-voetbrug,20240327
0489,Barendrecht,539B20A1-2A2F-4664-A739-2FACCE3E3234,4EF4B6BA-3A82-4FFF-95FA-2DCFE5A9C2C2,Fiets-voetbrug,20240327
0489,Barendrecht,02A1890B-452E-464C-B416-100090FC3B6F,38EDCEF9-7F69-4A20-A96B-4B09725F391C,Fiets-voetbrug,20240327
0489,Barendrecht,BC4C3484-AF0C-46D6-B8C8-BB089B9F5EA5,888505C0-98FD-4886-8AF7-F0C9AA33DB72,Fiets-voetbrug,20240327
0489,Barendrecht,E3650531-701E-4A0A-AFBA-6C4DCA12580B,B75159C0-5584-42FC-A1D2-3D76CA9D78F7,Fiets-voetbrug,20240327
0489,Barendrecht,D5388933-AF75-404D-B810-331A7B68301C,5099C53F-01F9-480A-9324-E7432FC71425,Keermuur,20240327
0489,Barendrecht,,B45C9F3B-72D7-491B-86D2-EEBDB8B33CE2,Trap,20240327
0489,Barendrecht,,327FE97E-F3C9-454D-9AAB-8720001ED01C,Trap,20240327
0489,Barendrecht,319384C0-1DD0-4EF1-9114-88F08C4E0C04,E4520AC5-8446-494B-A836-597FD04541EA,Tunnel,20240327
0489,Barendrecht,FA15D65C-0F21-4E56-8632-EF9A4593BAB5,2CCDABA5-DA05-46EE-AEC8-174FFBF2FE0E,Fiets-voetbrug,20240327
0489,Barendrecht,0AAD84C3-3DE0-4339-9308-2E7FB8331A86,F1C46A6E-6124-4778-88ED-9891BA9CBBDF,Tunnel,20240327
0489,Barendrecht,3252A7CA-5725-4BF7-AD17-74B9C460CDEC,C0927CD9-EE42-47B9-854A-DE80554FBC10,Damwand,20240327
0489,Barendrecht,,19964BEF-5744-4FBD-97C6-4438513FF528,Trap,20240327
0489,Barendrecht,,1D74D41F-00DD-45D7-A051-5E2CFC8A32FE,Trap,20240327
0489,Barendrecht,4420A1A3-3865-4361-BC0F-B47E0B0E59DD,2752C103-30D6-4BBF-BA65-DAE7A82EC747,Keermuur,20240327
0489,Barendrecht,,E2AB65FD-4B98-4E73-9E75-43EA40D35274,Trap,20240327
0489,Barendrecht,,04853FF2-A21C-40DF-A965-2B6FC96B79B6,Trap,20240327
0489,Barendrecht,,D0677573-28CB-498C-A666-79C67C78E191,Trap,20240327
0489,Barendrecht,4BB06FC4-7A3A-4F1D-BDC7-EFDDD9595F7B,072D113D-93D5-4597-854E-FA45EAA8A249,Damwand,20240327
0489,Barendrecht,,1885E943-B1DE-4B50-ACBF-85657FFA75B3,Trap,20240327
0489,Barendrecht,EEE4F0BB-E4DB-4B6C-B60C-B97CC6ED6380,06B6A6BE-C11A-497D-B15F-5808A6DB12EA,Verkeersbrug,20240327
0489,Barendrecht,,F2F9A2D0-E8C4-4ED5-A3C0-0136D94368D0,Vlonder,20240327
0489,Barendrecht,B3911594-3A91-48BE-B3A6-FF1B9556002C,F7DE2121-BD7D-4551-941C-C9A2F00F41FC,Tunnel,20240327
0489,Barendrecht,2F330D31-6D1C-47AB-83B4-B3D5342552BA,637BBD12-6CA2-4157-94B1-D4B5289BBDEF,Tunnel,20240327
0489,Barendrecht,,CDA8660C-437A-49E1-B070-C537D53F6D3B,Trap,20240327
0489,Barendrecht,,BD40428A-E8C6-4639-AC2D-7396D22719B0,Trap,20240327
0489,Barendrecht,8A194505-D131-44ED-862D-DEA80B4AA923,6F4BAD02-C9B0-4D28-9CFA-880811F3740C,Fiets-voetbrug,20240327
0489,Barendrecht,385C1F58-62C6-4EA5-AD8C-AF8A0DAF16A9,FFFA3D65-F83F-40C8-A09E-F3E513E3D074,Duikerbrug,20240327
0489,Barendrecht,,F3AF4966-B48C-4AC9-9E7B-BB0EABB68892,Trap,20240327
0489,Barendrecht,E409634B-3140-41B8-B286-2A98121A4B5C,1BC17045-4DA6-4B78-9693-935F67CF55A6,Fiets-voetbrug,20240327
0489,Barendrecht,B7D5C0AC-D9E1-4B11-BE7B-43DDD3C9BE02,42CECA2B-D4F9-4177-8B8F-0CB1C0B6754E,Glooiing,20240327
0489,Barendrecht,,B57D5012-8E6B-4256-9C8D-4798EBE24013,Trap,20240327
0489,Barendrecht,D4CCBADF-BE86-475C-B1ED-6D1A42A651F7,3560964A-23AC-47F7-B3B1-3B26B13E9715,Glooiing,20240327
0489,Barendrecht,8FE801C9-C984-4279-A97B-9CE72483D96F,F9292F35-17FE-45A4-B0F2-DC69E9FD4F6D,Glooiing,20240327
0489,Barendrecht,315B09A5-2D98-40CF-A459-6F52D8CF08B0,9A6B2AF8-15E6-4369-9710-564153A39946,Fiets-voetbrug,20240327
0489,Barendrecht,0CBFA5EA-7AD2-4E46-AD11-50747825F75D,91D8573F-E05D-4612-A6C8-7817619B62F7,Keermuur,20240327
0489,Barendrecht,9667DB5D-BB2B-4914-AC59-9E9CD795C617,A7F1C695-22B7-49DF-AC21-5340C8D0FAD9,Keermuur,20240327
0489,Barendrecht,8EA66277-DE02-44C1-A7C8-D908E0F89326,13C383DF-A4A6-43BD-AB1C-8BE84A494BB3,Keermuur,20240327
0489,Barendrecht,3E58D8F2-0AF0-401E-81F1-A090053468AF,8EC0DFDF-6ECA-441D-9756-369542CA5E45,Keermuur,20240327
0489,Barendrecht,949FB1EB-B4E4-431F-8F6B-5D46E12D2ED4,85264EBE-0459-4F7A-99D7-2ED9D2F0D4E0,Fiets-voetbrug,20240327
0489,Barendrecht,9EE22E9D-586B-4B3A-9858-1BEBA68494D0,70795040-7709-4DBD-9D60-DC8B1F37C6BF,Fiets-voetbrug,20240327
0489,Barendrecht,C3978089-8898-4CC6-AEBD-06CB55E2679C,FB823AE9-A613-4C17-A2B8-4ED0FA068BDD,Verkeersbrug,20240327
0489,Barendrecht,DE16504A-B44E-4A81-924C-0A1824ACE9EC,0E8176AA-8438-4FCC-908B-EC814CC11E60,Fiets-voetbrug,20240327
0489,Barendrecht,45EC0640-F359-4699-AC30-6F4ED4C0B9FB,C61563DD-D40B-44BA-B4B5-D9034FEC9DA9,Fiets-voetbrug,20240327
0489,Barendrecht,C172776B-6C2F-4B0E-8E3D-AF084130B8D8,A3FDB645-12A2-4487-8517-0D1DDF289D1A,Fiets-voetbrug,20240327
0489,Barendrecht,5ABD5B43-70D6-47D6-9853-FB63D795503E,1A437EF6-1956-454D-A15B-87F8D419C548,Fiets-voetbrug,20240327
0489,Barendrecht,3EDCB553-B2B2-40CD-AFD5-C1EBF005D40E,C17249FB-2410-44EB-A6AF-A0980EFE5E55,Fiets-voetbrug,20240327
0489,Barendrecht,D9A0D4CF-0C1E-46BA-A5A6-7EB8F8F565AE,A9F195B5-61E5-4F0C-AAAF-2979DCCE9D55,Fiets-voetbrug,20240327
0489,Barendrecht,A4F7DB86-FCF4-41BC-902B-6CC0DD65611A,E38A6AD5-6E44-4185-922D-0CCF90195AEE,Keermuur,20240327
0489,Barendrecht,9C0EE6D5-CFC5-4EEC-971D-A03E2CB453AC,CDEF0F5E-1AC5-42BE-B56C-A65088E53645,Verkeersbrug,20240327
0489,Barendrecht,DD507ABA-3699-40FD-B6A2-5C53B81ED89A,DBF85D56-C059-49F2-94C9-94DCE8E2227A,Verkeersbrug,20240327
0489,Barendrecht,2D243FB3-C99D-40CE-841B-8EF80DC458AE,042BAD37-5AEA-4263-BC23-8FC2F968C380,Damwand,20240327
0489,Barendrecht,E28F643D-2498-426C-8BCA-61E00C4C07A0,4D5784BC-0037-4E7E-9133-603E7215EC31,Fiets-voetbrug,20240327
0489,Barendrecht,37B126AD-E24B-4B5E-B15B-8F03AA70180F,813FE2B6-6FC5-476C-AD36-A8A94EFB9668,Tunnel,20240327
0489,Barendrecht,D4C89E92-963B-4F27-A4C6-112A0A2FBA25,DF311552-71C4-4FA0-AB29-60D639354A66,Viaduct,20240327
0489,Barendrecht,9537BA09-EF53-4F5D-9A89-BCE48A771AFA,6D02D181-2CBA-47CC-803E-3E8B860104DB,Tunnel,20240327
0489,Barendrecht,042BB385-FEB3-402A-A3C0-FAC851C994F9,CC5C3CC6-F3E0-481F-8A16-F9B38A46B5D8,Vlonder,20240327
0489,Barendrecht,5D6168EC-F092-42DF-B060-474109CC342C,35A567B1-90C3-406C-9BBA-14BF827F74AA,Keermuur,20240327
0489,Barendrecht,0952CDE4-50FB-41FD-AC05-74AD7F53B3A8,3CE0F857-6103-4BBB-B8AA-875CD368F7AA,Vlonder,20240327
