﻿GEMCO,Gemeente,STD_PERSLEIDINGTYPE,AANLEGJAAR,STD_MATERIAAL_RIOOLLEIDING,STD_BUISTYPE,OBJECT_GUID,Timestamp
0597,Ridderkerk,Drukriool,2008,HDPE,rond 75,580766915B1406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 90,580766915B1606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2002,HDPE,rond 63,580766915B1B06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2002,HDPE,rond 63,580766915B1C06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1989,PVC,rond 75,580766915AE206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 90,58076691589706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 90,58076691589806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 63,58076691589906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 90,58076691589A06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 75,58076691589B06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 75,58076691589C06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1989,PVC,rond 75,580766915AE306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1989,PVC,rond 75,580766915AE506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1989,PVC,rond 75,580766915AE606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2003,HDPE,rond 63,58076691589D06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 90,58076691589E06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 75,5807669158A006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 90,5807669158A106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 75,5807669158A306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2003,HDPE,rond 63,5807669158A406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 90,5807669158A506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 90,5807669158A606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 90,5807669158A706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2014,,rond 90,58076691585206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2014,,rond 75,58076691585306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2014,,rond 75,58076691585506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2014,,rond 75,58076691585706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2014,,rond 90,58076691585806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2014,,rond 90,58076691585A06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2001,HDPE,rond 63,580766915AA306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2001,HDPE,rond 63,580766915AA406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2001,HDPE,rond 63,580766915AA506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2001,HDPE,rond 63,580766915AA606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2001,HDPE,rond 63,580766915AA806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1993,PVC,rond 200,580766915D4E06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1993,PVC,rond 200,580766915D5006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1993,PVC,rond 200,580766915D5106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1989,HDPE,rond 110,580766915D5206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1989,HDPE,rond 110,580766915D5306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1979,Staal,rond 110,580766915D5706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1973,PVC,rond 110,580766915D5806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1973,PVC,rond 110,580766915D5906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2010,HDPE,rond 355,580766915D5A06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1986,HDPE,rond 110,580766915D5F06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1986,HDPE,rond 110,580766915D6006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1986,HDPE,rond 110,580766915D6206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1986,HDPE,rond 110,580766915D6306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1999,HDPE,rond 63,580766915C6D06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1999,Beton,ei 300/450,580766915C6E06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1999,HDPE,rond 63,580766915C7006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1999,HDPE,rond 63,580766915C7306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1999,HDPE,rond 63,580766915C7406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1986,HDPE,rond 110,580766915D6406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1987,HDPE,rond 90,580766915D6506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2001,HDPE,rond 160,580766915D6806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2001,HDPE,rond 160,580766915D6906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1974,Staal,rond 100,580766915D6A06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1975,Staal,rond 100,580766915D6B06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2005,HDPE,rond 160,580766915D7006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2005,HDPE,rond 160,580766915D7106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2012,HDPE,rond 250,580766915D7206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2002,HDPE,rond 63,580766915B7F06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2002,HDPE,rond 63,580766915B8106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1975,Staal,rond 100,580766915E5A06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1979,Staal,rond 110,580766915E5B06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1999,HDPE,rond 90,580766915E5D06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2005,HDPE,rond 75,580766915E5E06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2005,HDPE,rond 90,580766915E5F06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2005,HDPE,rond 90,580766915E6006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2005,HDPE,rond 90,580766915E6106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2005,HDPE,rond 75,580766915E6406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2005,HDPE,rond 75,580766915E6506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 63,580766915E6606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 63,580766915E6806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1984,HDPE,rond 75,580766915E6A06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1995,HDPE,rond 110,580766915C8106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2012,HDPE,rond 160,580766915D7306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2005,HDPE,rond 250,580766915D7406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2005,HDPE,rond 250,580766915D7506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1995,HDPE,rond 63,580766915E6C06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1995,HDPE,rond 63,580766915E6D06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 63,580766915E7006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1995,HDPE,rond 63,580766915E7106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2003,HDPE,rond 63,580766915E7306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2003,HDPE,rond 63,580766915E7406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2003,HDPE,rond 63,580766915E7706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2003,HDPE,rond 63,580766915E7806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2003,HDPE,rond 63,580766915E7A06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2003,HDPE,rond 63,580766915E7B06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1999,HDPE,rond 63,580766915E7E06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1999,HDPE,rond 63,580766915E7F06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2002,HDPE,rond 90,580766915E8006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2002,HDPE,rond 90,580766915E8106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2001,HDPE,rond 63,580766915E8206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1996,HDPE,rond 125,580766915E8306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1978,PVC,rond 400,580766915E8506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1978,PVC,rond 400,580766915E8706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1978,PVC,rond 400,580766915E8906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2005,HDPE,rond 200,580766915DB406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 90,580766915CC006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 90,580766915CC706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2005,HDPE,rond 160,E41E4B03-9108-4140-AE6B-B80E6A9475E0,20240327
0597,Ridderkerk,Persleiding,2005,HDPE,rond 250,EED88B8E-9270-418B-BF9A-361F378A5657,20240327
0597,Ridderkerk,,2004,,,D5CA6408-92C4-4EDA-8749-3E15C773DD89,20240327
0597,Ridderkerk,,1981,PVC,rond 250,1490F7C5-A524-4C8E-8058-B6F022915C27,20240327
0597,Ridderkerk,,2018,,,9888FBAE-7C44-4931-86E5-EECCE240D4F7,20240327
0597,Ridderkerk,Persleiding,2011,Anders,rond 250,6A4A9B57-019F-4961-9B91-2FE36EE26304,20240327
0597,Ridderkerk,Persleiding,2011,Anders,rond 110,F98378BF-A3F1-4369-A4BD-0E2A11CECBBA,20240327
0597,Ridderkerk,Persleiding,2011,Anders,rond 630,BA5AE352-D418-43A8-85A7-293C6EA7FD4B,20240327
0597,Ridderkerk,Persleiding,2011,Anders,rond 110,CAC29335-D5D7-4681-94CA-5A4732D34D59,20240327
0597,Ridderkerk,Drukriool,2017,Polyester,rond 90,8D3866E9-BCC3-4971-A340-B48E50CE3E84,20240327
0597,Ridderkerk,Persleiding,,HDPE,rond 63,21C03D7C-F4ED-421A-B8D5-AD1616DA1BAA,20240327
0597,Ridderkerk,Persleiding,,PVC,rond 160,6C12DA35-BD20-4AD9-A159-4C147ED109BA,20240327
0597,Ridderkerk,Persleiding,2017,,rond 90,FC44E6CF-FBD5-45A3-9A67-A2D8061DB3B7,20240327
0597,Ridderkerk,Persleiding,2016,Polyester,rond 630,FA7C4CC6-D45E-40C9-93EC-27FBFF23F9E7,20240327
0597,Ridderkerk,Persleiding,2016,Polyester,rond 630,0F6260A3-67CE-471C-B504-67861FA9CFCA,20240327
0597,Ridderkerk,Persleiding,2005,,rond 200,D4CDA1E7-D303-4696-851F-528BF08399A1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 90,5807669158A806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 75,5807669158AB06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 90,5807669158AC06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2005,HDPE,rond 200,5807669158CC06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 63,580766915A8806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1998,HDPE,rond 63,580766915A8906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 75,580766915A8C06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 63,580766915A8D06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 75,580766915A9206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1986,HDPE,rond 110,5807669157ED06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1999,HDPE,rond 63,5807669158F106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1999,HDPE,rond 63,5807669158F206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1999,HDPE,rond 63,5807669158F306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 90,5807669158F806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 90,5807669158F906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1999,HDPE,rond 63,5807669158FA06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2001,HDPE,rond 63,580766915B0806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2001,HDPE,rond 63,580766915B0B06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2001,HDPE,rond 63,580766915B0C06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2001,HDPE,rond 63,580766915B0D06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2001,HDPE,rond 63,580766915B0E06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2001,HDPE,rond 63,580766915B1006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 90,580766915B1106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 90,580766915B1206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 90,580766915B1306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2001,HDPE,rond 63,580766915A0906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 63,580766915A9306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 63,580766915A9506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 63,580766915A9606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 63,580766915A9706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 63,580766915A9806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 63,580766915A9E06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 63,580766915A9F06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2012,HDPE,rond 90,58076691582206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914E8C06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914EAB06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1996,HDPE,rond 63,5807669156CB06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1999,HDPE,rond 63,580766915C6F06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1980,PVC,rond 315,58076691503A06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2014,,rond 90,58076691649A06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1995,HDPE,rond 63,58076691538306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1993,PVC,rond 200,580766915D4F06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1979,Staal,rond 110,580766915D5406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1987,HDPE,rond 90,580766915D6606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1990,HDPE,rond 90,580766914BEB06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1995,HDPE,rond 63,5807669153AE06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1996,HDPE,rond 125,580766914CE906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1972,PVC,rond 160,580766914E9B06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 63,580766915A4306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 90,580766915DB606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 75,5807669155F506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1986,PVC,rond 315,580766914F4606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2012,HDPE,rond 75,580766914A9F06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2012,HDPE,rond 90,5807669151D806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2012,HDPE,rond 75,58076691582106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2002,HDPE,rond 75,580766915B7E06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1998,HDPE,rond 63,58076691545606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 75,58076691549B06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1980,PVC,rond 315,580766915E2606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1984,HDPE,rond 125,580766915E5C06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2005,HDPE,rond 75,580766915E6206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1994,HDPE,rond 160,580766914DED06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1979,PVC,rond 125,58076691485F06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2003,HDPE,rond 63,580766915E7206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 90,58076691566B06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 63,580766915A8706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2003,HDPE,rond 125,580766915CC306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2012,HDPE,rond 75,5807669151D306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1989,PVC,rond 75,580766915AE406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2001,HDPE,rond 63,580766915B0F06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2002,HDPE,rond 90,580766915B1A06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1990,HDPE,rond 90,580766914C1E06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2014,,rond 75,58076691585906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2005,HDPE,rond 90,580766914BDA06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 63,580766914C2506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1979,PVC,rond 125,580766914EFF06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2010,HDPE,rond 450,580766914F1C06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2001,HDPE,rond 200,580766914EE606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2002,HDPE,rond 63,580766915E1806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 63,580766915A9B06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 90,5807669158A206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 90,580766915CC806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 63,58076691589606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1997,HDPE,rond 90,580766914F5C06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1994,HDPE,rond 160,580766914CC006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1999,HDPE,rond 63,5807669158F006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1993,PVC,rond 200,58076691626306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1979,PVC,rond 400,580766915D4706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 63,580766915E6706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1978,PVC,rond 400,580766915E8606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1991,HDPE,rond 160,580766914C9B06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2001,HDPE,rond 200,580766914CA906E1E053020A990AFEB1,20240327
